Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weslaco Regional Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Commercial,Aetna Medicare,Allegian Health Plan,Alter-Net Network,BCBS all Products,Cigna,Cigna WC,Cigna Healthspring,Devoted Healhcare,Driscoll Health Plan,Healthsmart WC,Humana Commercial,Humana Medicare,Independent Medical Services,Integrated Health Plan ,"Molina Medicare, Dual, Exchange",Molina Medicaid ,Multiplan/PHCS,"Multiplan WC, Auto",OnCourse,Paradigm,Prime Health ,Prime Health MA,Prime Health Prison,Prime Health WC,Prominence Health Plan,Rio Grande Valley ACO,Superior Exchange,Superior Medicaid,Superior/Wellcare Medicare Advantage,Texas Health and Human Services,TriWest Healthcare Alliance-VA CCN,TriCare Humana,UHC,USA Managed Care,US Immigrations and Customs Enforcement,Wellmed,WellPath
R&B - PRIVATE - IRF,,,110,"$1,150.00 ",NA,NA,AP-DRG, Medicare DRG ,$1050 Per Diem,100% CMG,"Medicare Allowable: or billed charges, lessor of",$1800 Per Diem,$1100.00 Per Diem,$800 Per Diem,"WC State FS, or billed charges, or Contract Rate $800, lesser of",100% CMG,100% CMS FS,$1100 Per Diem,88% of Current Year Medicare Fee Schedule,NA,100% CMG,$1000 Per Diem,70% of billed charge,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1200,Lesser of 95% State/Fed FS or $1200 Per Diem,$1450 Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",100% CMS FS,$900 Per Diem,$875 Per Diem,$850 Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% Medicare FS,$ 950 Per Diem,$1000 Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,118,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,$1050 Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",$1800 Per Diem,$1100.00 Per Diem,$800 Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,$1100 Per Diem, 88% of Current Year Medicare Fee Schedule ,NA,100% CMG,$1000 Per Diem, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1201,Lesser of 95% State/Fed FS or $1200 Per Diem,$1450 Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% CMS FS,NA,$875 Per Diem,$850 Per Diem,100% CMG,100% CMS FS, 100% of Medicare FS , 100% of Medicare IRF PPS allowable ,$ 950 Per Diem,$1000 Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,128,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,$1050 Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",$1800 Per Diem,$1100.00 Per Diem,$800 Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,$1100 Per Diem, 88% of Current Year Medicare Fee Schedule ,$800 Per Diem,100% CMG,$1000 Per Diem, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1202,Lesser of 95% State/Fed FS or $1200 Per Diem,$1450 Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% CMS FS,NA,$875 Per Diem,$850 Per Diem,100% CMG,100% CMS FS, 100% of Medicare FS , 100% of Medicare IRF PPS allowable ,$ 950 Per Diem,$1000 Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,138,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,$1050 Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",$1800 Per Diem,$1100.00 Per Diem,$800 Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,$1100 Per Diem, 88% of Current Year Medicare Fee Schedule ,$950 Per Diem,100% CMG,$1000 Per Diem, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1203,Lesser of 95% State/Fed FS or $1200 Per Diem,$1450 Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% CMS FS,NA,$875 Per Diem,$850 Per Diem,100% CMG,100% CMS FS, 100% of Medicare FS , 100% of Medicare IRF PPS allowable ,$ 950 Per Diem,$1000 Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,148,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,$1050 Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",$1800 Per Diem,$1100.00 Per Diem,$800 Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,$1100 Per Diem, 88% of Current Year Medicare Fee Schedule ,$1100 Per Diem,100% CMG,$1000 Per Diem, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1204,Lesser of 95% State/Fed FS or $1200 Per Diem,$1450 Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% CMS FS,NA,$875 Per Diem,$850 Per Diem,100% CMG,100% CMS FS, 100% of Medicare FS , 100% of Medicare IRF PPS allowable ,$ 950 Per Diem,$1000 Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,158,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,$1050 Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",$1800 Per Diem,$1100.00 Per Diem,$800 Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,$1100 Per Diem, 88% of Current Year Medicare Fee Schedule ,NA,100% CMG,$1000 Per Diem, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1205,Lesser of 95% State/Fed FS or $1200 Per Diem,$1450 Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% CMS FS,NA,$875 Per Diem,$850 Per Diem,100% CMG,100% CMS FS, 100% of Medicare FS , 100% of Medicare IRF PPS allowable ,$ 950 Per Diem,$1000 Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT EVALUATION,,,424,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1206,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% CMS FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT RE-EVALUATION,,,424,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1207,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% CMS FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT PHY PERF TEST/MEAS,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1208,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% CMS FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT ROM EXTREMITY/SPINE,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $1209,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% CMS FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
